ID_1_1,Name
L0092,LH1.4GHzJ104959.9+573123
L0093,LH1.4GHzJ105000.2+571015
L0098,LH1.4GHzJ105001.2+573015
L0100,LH1.4GHzJ105002.0+571622
L0110,LH1.4GHzJ105004.6+571537
L0112,LH1.4GHzJ105005.1+570653
L0113,LH1.4GHzJ105006.0+570636
L0116,LH1.4GHzJ105007.2+570127
L0117,LH1.4GHzJ105007.3+571652
L0119,LH1.4GHzJ105008.1+572018
L0120,LH1.4GHzJ105008.3+572513
L0122,LH1.4GHzJ105008.5+570320
L0124,LH1.4GHzJ105009.2+570056
L0126,LH1.4GHzJ105009.3+572855
L0130,LH1.4GHzJ105010.4+570724b
L0136,LH1.4GHzJ105011.5+570714
L0138,LH1.4GHzJ105012.2+572742
L0140,LH1.4GHzJ105012.6+571137
L0142,LH1.4GHzJ105013.4+571138
L0144,LH1.4GHzJ105014.4+572844
L0147,LH1.4GHzJ105015.2+571913
L0148,LH1.4GHzJ105015.4+572724
L0149,LH1.4GHzJ105015.6+570258
L0153,LH1.4GHzJ105017.0+570053
L0155,LH1.4GHzJ105017.6+571400
L0159,LH1.4GHzJ105019.4+572837
L0160,LH1.4GHzJ105019.7+572812
L0162,LH1.4GHzJ105020.0+570138
L0164,LH1.4GHzJ105021.9+565834
L0165,LH1.4GHzJ105023.4+572439
L0166,LH1.4GHzJ105024.7+571414
L0169,LH1.4GHzJ105025.3+573313
L0170,LH1.4GHzJ105025.3+570204
L0171,LH1.4GHzJ105025.5+570453
L0173,LH1.4GHzJ105026.3+570744
L0178,LH1.4GHzJ105027.6+572115
L0181,LH1.4GHzJ105029.2+571427
L0182,LH1.4GHzJ105029.3+572951
L0183,LH1.4GHzJ105029.6+571036
L0184,LH1.4GHzJ105029.6+573345
L0186,LH1.4GHzJ105030.9+565924
L0187,LH1.4GHzJ105031.4+571547
L0189,LH1.4GHzJ105032.0+572027
L0194,LH1.4GHzJ105032.7+572646
L0196,LH1.4GHzJ105033.1+573531
L0197,LH1.4GHzJ105033.1+571703
L0199,LH1.4GHzJ105034.0+572152
L0200,LH1.4GHzJ105034.2+571522
L0201,LH1.4GHzJ105034.2+572922
L0202,LH1.4GHzJ105034.7+573107
L0203,LH1.4GHzJ105034.9+572254
L0204,LH1.4GHzJ105035.1+572532
L0205,LH1.4GHzJ105035.1+573345
L0207,LH1.4GHzJ105035.2+565711
L0211,LH1.4GHzJ105035.9+572318
L0213,LH1.4GHzJ105036.4+565717
L0217,LH1.4GHzJ105037.6+572844
L0219,LH1.4GHzJ105037.8+573458
L0224,LH1.4GHzJ105039.0+572941
L0225,LH1.4GHzJ105039.1+565806
L0227,LH1.4GHzJ105039.6+572336
L0231,LH1.4GHzJ105040.7+573308
L0234,LH1.4GHzJ105042.0+570706
L0237,LH1.4GHzJ105042.9+573132
L0246,LH1.4GHzJ105044.8+571718
L0247,LH1.4GHzJ105044.9+573325
L0248,LH1.4GHzJ105045.1+570310
L0251,LH1.4GHzJ105045.2+573734
L0256,LH1.4GHzJ105045.9+570822
L0257,LH1.4GHzJ105046.0+571049
L0260,LH1.4GHzJ105046.4+570755
L0263,LH1.4GHzJ105048.2+571614
L0268,LH1.4GHzJ105049.3+570311
L0270,LH1.4GHzJ105050.1+572903
L0273,LH1.4GHzJ105050.5+570715
L0277,LH1.4GHzJ105051.4+573209
L0280,LH1.4GHzJ105052.3+565842
L0282,LH1.4GHzJ105052.4+573507
L0284,LH1.4GHzJ105053.4+572426
L0286,LH1.4GHzJ105054.1+570912
L0287,LH1.4GHzJ105054.2+572556
L0289,LH1.4GHzJ105054.5+565726
L0290,LH1.4GHzJ105054.6+570810
L0291,LH1.4GHzJ105054.7+565826
L0294,LH1.4GHzJ105055.0+573531
L0297,LH1.4GHzJ105055.5+573311
L0301,LH1.4GHzJ105056.6+571532
L0302,LH1.4GHzJ105056.6+571631
L0308,LH1.4GHzJ105058.4+573355
L0312,LH1.4GHzJ105059.7+570450
L0318,LH1.4GHzJ105100.7+570248
L0320,LH1.4GHzJ105100.9+572036
L0327,LH1.4GHzJ105101.8+565749
L0328,LH1.4GHzJ105101.9+573445
L0332,LH1.4GHzJ105103.5+572037
L0335,LH1.4GHzJ105104.4+572736
L0339,LH1.4GHzJ105104.9+572719
L0342,LH1.4GHzJ105104.7+570150b
L0344,LH1.4GHzJ105105.1+570513
L0345,LH1.4GHzJ105105.7+570240
L0346,LH1.4GHzJ105105.8+571057
L0352,LH1.4GHzJ105106.7+571152
L0354,LH1.4GHzJ105107.7+570205
L0355,LH1.4GHzJ105108.0+565924
L0366,LH1.4GHzJ105110.2+565757
L0370,LH1.4GHzJ105110.5+574150
L0372,LH1.4GHzJ105110.8+571601
L0380,LH1.4GHzJ105113.2+574156
L0381,LH1.4GHzJ105113.4+571426
L0382,LH1.4GHzJ105113.5+572654
L0384,LH1.4GHzJ105114.7+573209
L0386,LH1.4GHzJ105115.0+573552
L0394,LH1.4GHzJ105116.6+571423
L0396,LH1.4GHzJ105117.4+571631
L0397,LH1.4GHzJ105117.6+571639
L0399,LH1.4GHzJ105118.0+571920
L0408,LH1.4GHzJ105120.0+570954
L0409,LH1.4GHzJ105120.4+572253
L0411,LH1.4GHzJ105120.8+573037
L0412,LH1.4GHzJ105120.9+573532
L0413,LH1.4GHzJ105121.2+573945
L0415,LH1.4GHzJ105121.3+571937
L0416,LH1.4GHzJ105121.5+573613
L0417,LH1.4GHzJ105121.7+574233
L0418,LH1.4GHzJ105121.8+570600
L0420,LH1.4GHzJ105122.1+570854
L0423,LH1.4GHzJ105122.9+573228
L0427,LH1.4GHzJ105123.6+570849
L0431,LH1.4GHzJ105124.7+574133
L0437,LH1.4GHzJ105125.7+573544
L0438,LH1.4GHzJ105125.9+572154
L0441,LH1.4GHzJ105126.2+574311
L0446,LH1.4GHzJ105127.1+574236
L0447,LH1.4GHzJ105127.5+573620
L0449,LH1.4GHzJ105127.8+570854
L0452,LH1.4GHzJ105128.1+573502
L0455,LH1.4GHzJ105128.4+573414
L0457,LH1.4GHzJ105128.9+572852
L0460,LH1.4GHzJ105129.7+573649
L0465,LH1.4GHzJ105130.5+573808
L0467,LH1.4GHzJ105130.8+565906
L0468,LH1.4GHzJ105130.5+574407
L0471,LH1.4GHzJ105130.9+574119
L0476,LH1.4GHzJ105131.5+573905
L0477,LH1.4GHzJ105132.4+571114
L0482,LH1.4GHzJ105133.8+570552
L0483,LH1.4GHzJ105133.9+573729
L0484,LH1.4GHzJ105134.1+570922
L0486,LH1.4GHzJ105134.4+573359
L0491,LH1.4GHzJ105135.0+570134
L0492,LH1.4GHzJ105135.5+572739
L0498,LH1.4GHzJ105136.1+572959
L0500,LH1.4GHzJ105136.2+573302
L0502,LH1.4GHzJ105136.4+570129
L0504,LH1.4GHzJ105136.8+573202
L0505,LH1.4GHzJ105136.9+573751
L0506,LH1.4GHzJ105137.0+572940
L0507,LH1.4GHzJ105137.7+574454
L0509,LH1.4GHzJ105138.3+570322
L0510,LH1.4GHzJ105138.6+565855
L0513,LH1.4GHzJ105139.1+573043
L0529,LH1.4GHzJ105141.4+571951
L0534,LH1.4GHzJ105142.0+571501
L0535,LH1.4GHzJ105142.0+573447
L0536,LH1.4GHzJ105142.1+573554
L0540,LH1.4GHzJ105142.3+570925
L0541,LH1.4GHzJ105142.6+573714
L0543,LH1.4GHzJ105143.0+573835
L0544,LH1.4GHzJ105143.2+572123
L0547,LH1.4GHzJ105143.6+570253
L0548,LH1.4GHzJ105143.7+572937
L0549,LH1.4GHzJ105143.7+573857
L0553,LH1.4GHzJ105144.5+570555
L0555,LH1.4GHzJ105144.5+571719
L0561,LH1.4GHzJ105145.9+573400
L0569,LH1.4GHzJ105147.3+571441
L0575,LH1.4GHzJ105148.3+573805
L0578,LH1.4GHzJ105148.7+573248
L0588,LH1.4GHzJ105149.5+571317
L0592,LH1.4GHzJ105149.9+572521
L0593,LH1.4GHzJ105150.1+572635
L0595,LH1.4GHzJ105150.3+573244
L0597,LH1.4GHzJ105150.6+573906
L0603,LH1.4GHzJ105151.7+572636
L0604,LH1.4GHzJ105152.0+570907
L0607,LH1.4GHzJ105152.4+570950
L0611,LH1.4GHzJ105153.0+570405
L0613,LH1.4GHzJ105153.4+571730
L0614,LH1.4GHzJ105153.7+571328
L0615,LH1.4GHzJ105153.9+573554
L0632,LH1.4GHzJ105155.8+565554
L0640,LH1.4GHzJ105158.0+571800
L0644,LH1.4GHzJ105158.3+570913
L0646,LH1.4GHzJ105158.3+574511
L0647,LH1.4GHzJ105158.6+570136
L0648,LH1.4GHzJ105158.9+572330
L0653,LH1.4GHzJ105159.4+570013b
L0665,LH1.4GHzJ105201.1+565947
L0667,LH1.4GHzJ105201.3+572445
L0669,LH1.4GHzJ105201.9+574051
L0673,LH1.4GHzJ105203.5+565926
L0679,LH1.4GHzJ105204.2+572655
L0680,LH1.4GHzJ105204.3+570830
L0683,LH1.4GHzJ105204.8+574105
L0687,LH1.4GHzJ105205.0+572917
L0690,LH1.4GHzJ105205.3+570408
L0691,LH1.4GHzJ105205.5+571710
L0694,LH1.4GHzJ105205.7+573432
L0698,LH1.4GHzJ105206.1+565704
L0703,LH1.4GHzJ105206.5+574109
L0704,LH1.4GHzJ105207.0+565633
L0705,LH1.4GHzJ105207.2+570745
L0708,LH1.4GHzJ105207.5+571903
L0714,LH1.4GHzJ105208.3+570237
L0719,LH1.4GHzJ105210.2+573318
L0722,LH1.4GHzJ105210.6+571203
L0724,LH1.4GHzJ105211.0+572908
L0726,LH1.4GHzJ105211.4+574335
L0728,LH1.4GHzJ105211.5+573953
L0736,LH1.4GHzJ105212.5+572453
L0739,LH1.4GHzJ105213.4+571605
L0750,LH1.4GHzJ105215.0+572635
L0751,LH1.4GHzJ105215.2+571319
L0760,LH1.4GHzJ105216.6+573530
L0763,LH1.4GHzJ105216.9+572017
L0767,LH1.4GHzJ105217.6+572127
L0771,LH1.4GHzJ105217.9+572616
L0772,LH1.4GHzJ105218.2+571025
L0776,LH1.4GHzJ105219.1+571857
L0786,LH1.4GHzJ105221.0+570519
L0791,LH1.4GHzJ105221.3+574010
L0800,LH1.4GHzJ105224.5+570838
L0805,LH1.4GHzJ105225.3+571131
L0808,LH1.4GHzJ105225.5+570604
L0809,LH1.4GHzJ105225.6+573322
L0810,LH1.4GHzJ105225.8+570152
L0816,LH1.4GHzJ105226.6+570119
L0823,LH1.4GHzJ105227.4+570828
L0824,LH1.4GHzJ105227.4+571415
L0826,LH1.4GHzJ105227.8+570246
L0830,LH1.4GHzJ105228.0+570718
L0832,LH1.4GHzJ105228.5+570919
L0833,LH1.4GHzJ105228.7+574213
L0838,LH1.4GHzJ105229.1+571242
L0845,LH1.4GHzJ105230.5+570853
L0846,LH1.4GHzJ105230.6+571312
L0851,LH1.4GHzJ105231.1+573501
L0852,LH1.4GHzJ105231.2+570032
L0854,LH1.4GHzJ105231.4+570542
L0856,LH1.4GHzJ105231.8+570926
L0860,LH1.4GHzJ105231.8+570650
L0862,LH1.4GHzJ105232.3+572447
L0867,LH1.4GHzJ105232.4+570842
L0870,LH1.4GHzJ105232.9+572542
L0876,LH1.4GHzJ105234.0+573057
L0879,LH1.4GHzJ105234.9+572641
L0882,LH1.4GHzJ105235.4+572652
L0884,LH1.4GHzJ105235.7+570632
L0890,LH1.4GHzJ105237.3+573103
L0891,LH1.4GHzJ105237.4+572148
L0892,LH1.4GHzJ105237.6+571433
L0902,LH1.4GHzJ105239.6+572431
L0903,LH1.4GHzJ105239.7+573054
L0911,LH1.4GHzJ105241.4+572320
L0917,LH1.4GHzJ105242.4+572444
L0918,LH1.4GHzJ105242.4+571914
L0922,LH1.4GHzJ105242.8+571253
L0923,LH1.4GHzJ105243.0+570212
L0927,LH1.4GHzJ105243.3+574813
L0930,LH1.4GHzJ105244.2+570306
L0933,LH1.4GHzJ105245.3+573616
L0938,LH1.4GHzJ105245.9+573120
L0943,LH1.4GHzJ105247.3+574102
L0946,LH1.4GHzJ105248.2+574702
L0953,LH1.4GHzJ105250.0+574450
L0955,LH1.4GHzJ105250.4+573910
L0960,LH1.4GHzJ105251.1+573050
L0966,LH1.4GHzJ105252.8+570753
L0967,LH1.4GHzJ105252.8+573627
L0968,LH1.4GHzJ105252.8+572859
L0972,LH1.4GHzJ105254.0+571824
L0973,LH1.4GHzJ105254.2+572341
L0975,LH1.4GHzJ105255.1+571944
L0977,LH1.4GHzJ105255.3+571950
L0983,LH1.4GHzJ105256.6+574224
L0987,LH1.4GHzJ105256.8+570825
L0988,LH1.4GHzJ105256.9+573407
L0995,LH1.4GHzJ105257.8+574408
L0997,LH1.4GHzJ105258.0+570834
L1007,LH1.4GHzJ105259.3+573226
L1020,LH1.4GHzJ105301.3+570543
L1022,LH1.4GHzJ105301.7+572520
L1025,LH1.4GHzJ105302.6+571813
L1028,LH1.4GHzJ105303.4+573527
L1029,LH1.4GHzJ105303.7+571205
L1031,LH1.4GHzJ105303.9+573532
L1034,LH1.4GHzJ105304.5+571547
L1036,LH1.4GHzJ105304.8+573055
L1040,LH1.4GHzJ105305.3+572330
L1051,LH1.4GHzJ105307.9+571500
L1052,LH1.4GHzJ105308.1+572222
L1053,LH1.4GHzJ105308.1+570621
L1054,LH1.4GHzJ105308.3+571322
L1059,LH1.4GHzJ105309.3+571659
L1061,LH1.4GHzJ105309.5+573712
L1062,LH1.4GHzJ105309.5+570636
L1067,LH1.4GHzJ105310.6+573435
L1077,LH1.4GHzJ105312.2+571105
L1080,LH1.4GHzJ105312.7+573111
L1082,LH1.4GHzJ105313.0+574647
L1092,LH1.4GHzJ105314.0+572448
L1094,LH1.4GHzJ105314.2+573020
L1095,LH1.4GHzJ105314.3+572410
L1098,LH1.4GHzJ105314.9+574137
L1100,LH1.4GHzJ105315.4+571945
L1102,LH1.4GHzJ105315.8+574130
L1103,LH1.4GHzJ105316.3+574123
L1106,LH1.4GHzJ105316.8+573550
L1108,LH1.4GHzJ105317.4+572722
L1111,LH1.4GHzJ105318.6+572044
L1112,LH1.4GHzJ105318.8+574546
L1113,LH1.4GHzJ105318.9+572140
L1115,LH1.4GHzJ105319.0+571851
L1116,LH1.4GHzJ105319.2+572108
L1119,LH1.4GHzJ105319.4+574816
L1120,LH1.4GHzJ105319.5+571245
L1128,LH1.4GHzJ105321.2+571456
L1130,LH1.4GHzJ105322.0+574354
L1132,LH1.4GHzJ105322.4+573652
L1135,LH1.4GHzJ105322.8+574323
L1136,LH1.4GHzJ105322.8+571500
L1139,LH1.4GHzJ105323.5+571733
L1144,LH1.4GHzJ105324.6+571658
L1146,LH1.4GHzJ105324.7+570746
L1147,LH1.4GHzJ105324.8+572823
L1148,LH1.4GHzJ105325.3+572911
L1154,LH1.4GHzJ105326.6+573904
L1155,LH1.4GHzJ105326.7+571405
L1164,LH1.4GHzJ105327.5+570931
L1165,LH1.4GHzJ105327.5+573316
L1166,LH1.4GHzJ105327.6+574543
L1168,LH1.4GHzJ105328.0+571115
L1170,LH1.4GHzJ105328.9+573535
L1178,LH1.4GHzJ105330.9+573922
L1182,LH1.4GHzJ105332.5+573935
L1186,LH1.4GHzJ105333.5+574222
L1187,LH1.4GHzJ105333.5+570751
L1190,LH1.4GHzJ105334.2+571301
L1193,LH1.4GHzJ105334.6+574242
L1197,LH1.4GHzJ105335.2+572921
L1198,LH1.4GHzJ105335.3+574233
L1200,LH1.4GHzJ105335.8+572157
L1204,LH1.4GHzJ105337.1+574315
L1205,LH1.4GHzJ105337.1+574400
L1206,LH1.4GHzJ105337.3+574240
L1210,LH1.4GHzJ105338.2+574211
L1218,LH1.4GHzJ105339.5+574606
L1223,LH1.4GHzJ105340.4+572029
L1225,LH1.4GHzJ105340.9+571952
L1227,LH1.4GHzJ105341.2+571920
L1229,LH1.4GHzJ105341.3+573214
L1231,LH1.4GHzJ105341.7+573951
L1234,LH1.4GHzJ105342.1+573026
L1235,LH1.4GHzJ105342.1+574436
L1239,LH1.4GHzJ105343.2+571633
L1240,LH1.4GHzJ105343.3+572530
L1245,LH1.4GHzJ105344.7+574158
L1251,LH1.4GHzJ105345.3+572452
L1254,LH1.4GHzJ105346.9+571609
L1262,LH1.4GHzJ105348.4+571737
L1266,LH1.4GHzJ105348.8+573034
L1267,LH1.4GHzJ105348.9+574540
L1270,LH1.4GHzJ105350.6+574145
L1274,LH1.4GHzJ105351.2+571203
L1276,LH1.4GHzJ105351.9+572700
L1278,LH1.4GHzJ105353.6+571317
L1280,LH1.4GHzJ105354.1+574244
L1282,LH1.4GHzJ105354.5+573728
L1283,LH1.4GHzJ105355.4+572112
L1286,LH1.4GHzJ105356.5+572244
L1291,LH1.4GHzJ105357.8+572347
L1297,LH1.4GHzJ105359.3+573924
L1299,LH1.4GHzJ105359.9+572600
L1300,LH1.4GHzJ105400.2+572238
L1302,LH1.4GHzJ105400.5+573321
L1306,LH1.4GHzJ105401.2+573207
L1308,LH1.4GHzJ105401.4+571305
L1309,LH1.4GHzJ105401.7+572016
L1310,LH1.4GHzJ105402.4+572335
L1315,LH1.4GHzJ105403.2+571318
L1316,LH1.4GHzJ105403.4+574507
L1318,LH1.4GHzJ105403.8+572553
L1320,LH1.4GHzJ105404.1+574019
L1325,LH1.4GHzJ105406.1+572413
L1328,LH1.4GHzJ105406.8+571256
L1331,LH1.4GHzJ105407.4+571303
L1339,LH1.4GHzJ105413.1+573001
L1344,LH1.4GHzJ105415.2+573336
L1350,LH1.4GHzJ105417.1+572535
L1360,LH1.4GHzJ105421.0+571424
L1361,LH1.4GHzJ105421.2+572544
L1363,LH1.4GHzJ105423.0+571945
L1364,LH1.4GHzJ105423.3+573446
L1371,LH1.4GHzJ105425.7+571937
L1372,LH1.4GHzJ105426.1+574047
L1374,LH1.4GHzJ105427.0+573644
L1379,LH1.4GHzJ105429.3+572556
L1380,LH1.4GHzJ105429.9+572127
L1393,LH1.4GHzJ105434.8+571739
L1394,LH1.4GHzJ105435.9+571709
L1401,LH1.4GHzJ105440.5+573610
L1402,LH1.4GHzJ105440.6+571647
L1403,LH1.4GHzJ105440.7+574200
L1404,LH1.4GHzJ105442.1+571639
L1408,LH1.4GHzJ105444.2+573211
L1409,LH1.4GHzJ105445.9+572747
L1413,LH1.4GHzJ105448.0+573249
L1415,LH1.4GHzJ105448.8+573454
L1416,LH1.4GHzJ105449.9+572513
L1417,LH1.4GHzJ105449.9+572329
L1421,LH1.4GHzJ105453.3+572626
L1422,LH1.4GHzJ105455.7+573048
L1423,LH1.4GHzJ105456.3+573017
L1424,LH1.4GHzJ105458.5+572035
L1425,LH1.4GHzJ105458.6+572828
L1430,LH1.4GHzJ105504.1+573508
L1431,LH1.4GHzJ105506.1+573000
L1432,LH1.4GHzJ105507.1+572249
L1433,LH1.4GHzJ105507.9+572906
L1436,LH1.4GHzJ105516.0+573257
L1437,LH1.4GHzJ104914.4+570210
L1446,LH1.4GHzJ105040.7+572423
L1458,LH1.4GHzJ105133.0+570137
L1465,LH1.4GHzJ105219.7+574349
L1466,LH1.4GHzJ105230.2+570024
L1467,LH1.4GHzJ105243.7+570236
L1471,LH1.4GHzJ105258.6+570925
L1474,LH1.4GHzJ105314.6+574813
